"Manitoba Geological Survey, Open File OF2000-5.  ",,,,,"Manitoba Geological Survey, Open File OF2000-5.  ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"Table 1.  Whole-rock S, Pd, Pt, Au, Cu, Ni, Zn, Se and Te analyses for mafic and ultramafic intrusions in Manitoba.   ",,,,,"Table 1.  Whole-rock S, Pd, Pt, Au, Cu, Ni, Zn Se and Te analyses for selected mafic and ultramafic intrusions in Manitoba .  See ReadMe.pdf file for explanation of analytical methods and source laboratories.  References are listed at bottom of table.  ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
See ReadMe.pdf file for explanation of analytical methods and source laboratories.  References are listed at bottom of table. ,,,,,,,,,,,,,,,,,,,
References provide the most relevant geological descriptions of the intrusion.  The source column indicates whether the data are new (this study) or part of a previous database.,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Part A - Sample Information,,,,,Part A - Sample Information,,,,,Part B - Analyses,,,,,,,,,
,,,,,,,,,,Units,weight %,ppb,ppb,ppb,ppm,ppm,ppm,ppm,ppm
1.0721,98-99-501-6,Mayville Intrusion,Bird River Belt,Road Section,anorthosite,tr. - 1% dissem po and cpy,Peck,unpublished,Peck et al. (1999a),98-99-501-6,0.03,19,<2,2,26,26,30,nd,nd
1.0722,98-99-501-7,Mayville Intrusion,Bird River Belt,Road Section,anorthosite,tr. - 1% dissem po and cpy,Peck,unpublished,Peck et al. (1999a),98-99-501-7,0.09,<4,<2,<2,113,22,22,nd,nd
1.0723,98-99-501-8,Mayville Intrusion,Bird River Belt,Road Section,anorthosite,tr. - 1% dissem po and cpy,Peck,unpublished,Peck et al. (1999a),98-99-501-8,0.02,<4,5,<2,48,60,33,nd,nd
1.0724,98-99-501-9,Mayville Intrusion,Bird River Belt,Road Section,leucogabbro,nice blebby po-cpy,Peck,unpublished,Peck et al. (1999a),98-99-501-9,0.02,<4,5,2,32,69,43,nd,nd
1.0725,98-99-501-10,Mayville Intrusion,Bird River Belt,Road Section,anorthosite,tr. - 1% dissem po and cpy,Peck,unpublished,Peck et al. (1999a),98-99-501-10,0.03,<4,<2,3,336,62,29,nd,nd
1.0726,98-99-501-11,Mayville Intrusion,Bird River Belt,Road Section,anorthosite,tr. - 1% dissem po and cpy,Peck,unpublished,Peck et al. (1999a),98-99-501-11,0.08,5,14,3,230,68,29,nd,nd
1.0727,98-99-501-12,Mayville Intrusion,Bird River Belt,Road Section,anorthosite,nice blebby po-cpy,Peck,unpublished,Peck et al. (1999a),98-99-501-12,0.29,147,56,6,352,254,36,nd,nd
1.0728,98-99-501-13,Mayville Intrusion,Bird River Belt,Road Section,leucogabbro,tr. - 1% dissem po and cpy,Peck,unpublished,Peck et al. (1999a),98-99-501-13,0.04,8,5,2,54,188,54,nd,nd
1.0729,98-99-501-14,Mayville Intrusion,Bird River Belt,Road Section,leucogabbro,tr. - 1% dissem po and cpy,Peck,unpublished,Peck et al. (1999a),98-99-501-14,0.11,17,6,<2,81,201,53,nd,nd
1.0730,98-99-501-15,Mayville Intrusion,Bird River Belt,Road Section,leucogabbro,tr. - 1% dissem po and cpy,Peck,unpublished,Peck et al. (1999a),98-99-501-15,0.04,13,10,2,35,131,54,nd,nd
1.0731,98-99-501-16,Mayville Intrusion,Bird River Belt,Road Section,leucogabbro,tr. - 1% dissem po and cpy,Peck,unpublished,Peck et al. (1999a),98-99-501-16,0.02,16,5,<2,49,88,33,nd,nd
1.0732,98-99-501-17,Mayville Intrusion,Bird River Belt,Road Section,leucogabbro,tr. - 1% dissem po and cpy,Peck,unpublished,Peck et al. (1999a),98-99-501-17,0.03,56,5,<2,52,86,46,nd,nd
1.0733,98-99-501-18,Mayville Intrusion,Bird River Belt,Road Section,gabbro,tr. - 1% dissem po and cpy,Peck,unpublished,Peck et al. (1999a),98-99-501-18,0.03,<4,<2,<2,46,237,45,nd,nd
1.0734,98-99-501-19,Mayville Intrusion,Bird River Belt,Road Section,gabbro,tr. - 1% dissem po and cpy,Peck,unpublished,Peck et al. (1999a),98-99-501-19,<0.01,69,22,<2,100,393,59,nd,nd
1.0735,98-99-501-20,Mayville Intrusion,Bird River Belt,Road Section,leucogabbro,contact of pyroxenite and leuco,Peck,unpublished,Peck et al. (1999a),98-99-501-20,0.05,16,5,3,220,297,70,nd,nd
1.0736,194301,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194301,0.03,121,62,3,52,536,90,nd,nd
1.0737,194302,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194302,<0.01,22,nd,3,63,310,83,nd,nd
1.0738,194303,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194303,0.02,24,7,2,35,570,99,nd,nd
1.0739,194304,Mayville Intrusion,Bird River Belt,Breccia Unit,Melagabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194304,0.14,210,89,3,217,853,116,nd,nd
1.0740,194305,Mayville Intrusion,Bird River Belt,Breccia Unit,Melagabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194305,0.02,11,nd,2,40,649,95,nd,nd
1.0741,194306,Mayville Intrusion,Bird River Belt,Breccia Unit,Leucogabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194306,<0.01,110,31,8,73,313,83,nd,nd
1.0742,194307,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194307,<0.01,22,24,3,7,326,82,nd,nd
1.0743,194308,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194308,0.06,71,34,2,80,647,99,nd,nd
1.0744,194309,Mayville Intrusion,Bird River Belt,Breccia Unit,Melagabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194309,0.17,12,13,2,206,851,88,nd,nd
1.0745,194310,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194310,<0.01,4,nd,nd,4,263,95,nd,nd
1.0746,194311,Mayville Intrusion,Bird River Belt,Breccia Unit,Leucogabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194311,<0.01,nd,nd,nd,47,105,67,nd,nd
1.0747,194312,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194312,<0.01,21,nd,nd,9,432,87,nd,nd
1.0748,194313,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194313,0.01,27,6,4,25,465,91,nd,nd
1.0749,194314,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194314,0.16,85,9,51,1944,490,303,nd,nd
1.0750,194315,Mayville Intrusion,Bird River Belt,Breccia Unit,Melagabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194315,0.70,192,36,109,6478,1191,85,nd,nd
1.0751,194316,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194316,0.01,94,22,4,168,429,85,nd,nd
1.0752,194317,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194317,<0.01,78,42,6,47,197,74,nd,nd
1.0753,194318,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194318,<0.01,138,68,5,39,345,83,nd,nd
1.0754,194319,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194319,<0.01,nd,nd,nd,24,121,94,nd,nd
1.0755,194320,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194320,0.05,12,nd,2,98,101,91,nd,nd
1.0756,194321,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194321,0.03,52,6,4,54,258,93,nd,nd
1.0757,194322,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194322,<0.01,36,nd,3,30,153,95,nd,nd
1.0758,194323,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194323,<0.01,5,nd,2,29,145,86,nd,nd
1.0759,194324,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194324,<0.01,10,nd,3,29,121,87,nd,nd
1.0760,194325,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194325,0.02,56,40,14,214,266,89,nd,nd
1.0761,194326,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194326,0.02,203,63,7,93,493,105,nd,nd
1.0762,194327,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194327,<0.01,63,17,3,80,356,97,nd,nd
1.0763,194328,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194328,<0.01,60,28,6,80,257,107,nd,nd
1.0764,194329,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194329,<0.01,186,42,6,105,392,109,nd,nd
1.0765,194330,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194330,0.05,115,45,15,381,559,105,nd,nd
1.0766,194331,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194331,0.09,203,87,3,127,695,91,nd,nd
1.0767,194332,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194332,0.06,nd,nd,nd,102,127,83,nd,nd
1.0768,194333,Mayville Intrusion,Bird River Belt,Breccia Unit,Leucogabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194333,0.03,67,43,3,25,121,75,nd,nd
1.0769,194334,Mayville Intrusion,Bird River Belt,Breccia Unit,Leucogabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194334,<0.01,19,12,3,29,105,74,nd,nd
1.0770,194335,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194335,0.01,nd,nd,2,80,128,92,nd,nd
1.0771,194336,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194336,0.02,nd,nd,nd,80,156,94,nd,nd
1.0772,194337,Mayville Intrusion,Bird River Belt,Breccia Unit,Leucogabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194337,<0.01,nd,nd,nd,17,64,64,nd,nd
1.0773,194338,Mayville Intrusion,Bird River Belt,Breccia Unit,Leucogabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194338,<0.01,nd,nd,4,12,56,60,nd,nd
1.0774,194339,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194339,<0.01,nd,nd,nd,2,324,80,nd,nd
1.0775,194340,Mayville Intrusion,Bird River Belt,Breccia Unit,Melagabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194340,0.05,77,24,5,278,737,62,nd,nd
1.0776,194341,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194341,0.18,130,60,11,695,685,112,nd,nd
1.0777,194342,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194342,0.08,143,41,2,274,679,91,nd,nd
1.0778,194343,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194343,0.06,104,34,5,138,645,102,nd,nd
1.0779,194344,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194344,<0.01,41,18,5,69,512,64,nd,nd
1.0780,194345,Mayville Intrusion,Bird River Belt,Breccia Unit,Melagabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194345,0.04,47,23,3,81,701,81,nd,nd
1.0781,194346,Mayville Intrusion,Bird River Belt,Breccia Unit,Melagabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194346,0.04,106,30,4,183,573,88,nd,nd
1.0782,194347,Mayville Intrusion,Bird River Belt,Breccia Unit,Melagabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194347,0.08,25,9,2,179,635,68,nd,nd
1.0783,194348,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194348,<0.01,nd,nd,2,2,186,59,nd,nd
1.0784,194349,Mayville Intrusion,Bird River Belt,Breccia Unit,Melagabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),This Study,49. 194349,0.662,353,139,51,2203,1194,97,nd,nd
1.0785,194350,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),This Study,50. 194350,0.527,552,181,76,2262,1282,81,nd,nd
1.0786,194351,Mayville Intrusion,Bird River Belt,Breccia Unit,Melagabbro, Trench A,Exploratus Ltd.,Peck et al. (1999a),This Study,51. 194351,0.468,405,127,45,1554,826,100,nd,nd
1.0787,194352,Mayville Intrusion,Bird River Belt,Breccia Unit,Leucogabbro, Trench B,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194352,0.08,41,36,10,523,321,82,nd,nd
1.0788,194353,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench B,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194353,<0.01,58,83,3,116,270,83,nd,nd
1.0789,194354,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench B,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194354,0.03,88,59,7,161,408,96,nd,nd
1.0790,194355,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench B,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194355,0.02,34,16,3,159,355,90,nd,nd
1.0791,194356,Mayville Intrusion,Bird River Belt,Breccia Unit,Leucogabbro, Trench B,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194356,<0.01,33,21,3,79,168,75,nd,nd
1.0792,194357,Mayville Intrusion,Bird River Belt,Breccia Unit,Leucogabbro, Trench B,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194357,<0.01,17,10,3,90,180,83,nd,nd
1.0793,194358,Mayville Intrusion,Bird River Belt,Breccia Unit,Leucogabbro, Trench B,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194358,0.01,37,20,4,83,158,70,nd,nd
1.0794,194359,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench B,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194359,0.41,325,135,27,1340,828,84,nd,nd
1.0795,194360,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench B,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194360,0.20,272,107,18,1133,781,88,nd,nd
1.0796,194361,Mayville Intrusion,Bird River Belt,Breccia Unit,Leucogabbro, Trench B,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194361,0.48,438,215,46,1878,793,79,nd,nd
1.0797,194362,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench B,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194362,0.06,169,62,13,384,589,94,nd,nd
1.0798,194363,Mayville Intrusion,Bird River Belt,Breccia Unit,Melagabbro, Trench B,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194363,0.51,465,164,28,1654,1318,94,nd,nd
1.0799,194364,Mayville Intrusion,Bird River Belt,Breccia Unit,Melagabbro, Trench B,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194364,0.07,56,30,6,312,716,107,nd,nd
1.0800,194365,Mayville Intrusion,Bird River Belt,Breccia Unit,Melagabbro, Trench B,Exploratus Ltd.,Peck et al. (1999a),This Study,65. 194365,1.131,749,194,163,5591,2158,108,nd,nd
1.0801,194366,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro, Trench B,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194366,0.01,30,14,6,149,347,90,nd,nd
1.0802,194367,Mayville Intrusion,Bird River Belt,Breccia Unit,Melagabbro,Trench C,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194367,0.01,73,39,12,211,737,74,nd,nd
1.0803,194368,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro,Trench C,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194368,0.01,47,35,8,162,549,102,nd,nd
1.0804,194369,Mayville Intrusion,Bird River Belt,Breccia Unit,Melagabbro,Trench C,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194369,0.03,28,10,3,132,576,86,nd,nd
1.0805,194370,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro,Trench C,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194370,<0.01,14,nd,nd,124,248,85,nd,nd
1.0806,194371,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro,Trench C,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194371,<0.01,17,nd,nd,96,289,80,nd,nd
1.0807,194372,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro,Trench C,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194372,<0.01,171,77,3,73,436,87,nd,nd
1.0808,194373,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro,Trench C,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194373,<0.01,nd,nd,nd,32,134,82,nd,nd
1.0809,194374,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro,Trench C,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194374,0.01,4,nd,nd,96,203,73,nd,nd
1.0810,194375,Mayville Intrusion,Bird River Belt,Breccia Unit,Leucogabbro,Trench C,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194375,<0.01,44,27,2,35,408,65,nd,nd
1.0811,194376,Mayville Intrusion,Bird River Belt,Breccia Unit,Melagabbro,Trench C,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194376,0.03,31,16,2,123,698,77,nd,nd
1.0812,194377,Mayville Intrusion,Bird River Belt,Breccia Unit,Melagabbro,Trench C,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194377,0.07,36,15,nd,111,772,82,nd,nd
1.0813,194378,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro,Trench C,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194378,<0.01,50,28,2,15,446,70,nd,nd
1.0814,194379,Mayville Intrusion,Bird River Belt,Breccia Unit,Melagabbro,Trench C,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194379,<0.01,21,8,nd,95,683,68,nd,nd
1.0815,194380,Mayville Intrusion,Bird River Belt,Breccia Unit,Melagabbro,Trench C,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194380,0.01,33,12,4,199,754,78,nd,nd
1.0816,194381,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro,Trench C,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194381,<0.01,29,9,nd,87,565,74,nd,nd
1.0817,194382,Mayville Intrusion,Bird River Belt,Breccia Unit,Melagabbro,Trench C,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194382,<0.01,18,7,nd,17,581,83,nd,nd
1.0818,194383,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro,Trench C,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194383,<0.01,21,13,nd,30,522,78,nd,nd
1.0819,194384,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro,Trench C,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194384,<0.01,21,16,2,19,560,79,nd,nd
1.0820,194385,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro,Trench C,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194385,<0.01,22,21,3,52,466,75,nd,nd
1.0821,194386,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro,Trench C,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194386,0.01,36,20,4,72,467,83,nd,nd
1.0822,194387,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro,Trench C,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194387,0.03,42,16,4,125,559,83,nd,nd
1.0823,194388,Mayville Intrusion,Bird River Belt,Breccia Unit,Melagabbro,Trench C,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194388,0.07,45,14,13,343,654,86,nd,nd
1.0824,194389,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro,Trench C,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194389,<0.01,26,17,nd,18,456,83,nd,nd
1.0825,194390,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro,Trench C,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194390,0.16,85,45,5,439,133,65,nd,nd
1.0826,194391,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro,Trench C,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194391,0.06,54,33,11,354,220,66,nd,nd
1.0827,194392,Mayville Intrusion,Bird River Belt,Breccia Unit,Leucogabbro,Trench C,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194392,0.01,43,19,3,135,124,63,nd,nd
1.0828,194393,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro,Trench C,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194393,<0.01,58,12,2,19,251,75,nd,nd
1.0829,194394,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro,Trench C,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194394,<0.01,28,8,nd,29,253,74,nd,nd
1.0830,194395,Mayville Intrusion,Bird River Belt,Breccia Unit,Melagabbro,Trench C,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194395,0.04,30,39,14,362,537,82,nd,nd
1.0831,194396,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro,Trench C,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194396,<0.01,14,18,nd,62,364,80,nd,nd
1.0832,194397,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro,Trench C,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194397,<0.01,49,28,nd,40,445,87,nd,nd
1.0833,194398,Mayville Intrusion,Bird River Belt,Breccia Unit,Melagabbro,Trench C,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194398,0.10,26,20,nd,171,649,82,nd,nd
1.0834,194399,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro,Trench C,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194399,<0.01,57,38,nd,13,426,83,nd,nd
1.0835,194400,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro,Trench C,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194400,<0.01,40,75,nd,8,274,79,nd,nd
1.0836,194401,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro,Trench C,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194401,<0.01,46,19,nd,32,410,83,nd,nd
1.0837,194402,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro,Trench E,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194402,0.03,6,nd,nd,56,157,82,nd,nd
1.0838,194403,Mayville Intrusion,Bird River Belt,Breccia Unit,Leucogabbro,Trench E,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194403,0.07,nd,nd,nd,112,87,75,nd,nd
1.0839,194404,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro,Trench E,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194404,0.03,21,12,nd,73,123,91,nd,nd
1.0840,194405,Mayville Intrusion,Bird River Belt,Breccia Unit,Leucogabbro,Trench E,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194405,0.15,nd,nd,nd,252,82,84,nd,nd
1.0841,194406,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro,Trench E,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194406,0.01,nd,nd,nd,88,148,85,nd,nd
1.0842,194407,Mayville Intrusion,Bird River Belt,Breccia Unit,Leucogabbro,Trench E,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194407,0.11,4,nd,5,506,28,60,nd,nd
1.0843,194408,Mayville Intrusion,Bird River Belt,Breccia Unit,Leucogabbro,Trench E,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194408,0.09,4,nd,12,614,29,69,nd,nd
1.0844,194409,Mayville Intrusion,Bird River Belt,Breccia Unit,Leucogabbro,Trench E,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194409,0.05,nd,nd,nd,183,26,60,nd,nd
1.0845,194410,Mayville Intrusion,Bird River Belt,Breccia Unit,Leucogabbro,Trench E,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194410,0.10,nd,nd,4,365,54,69,nd,nd
1.0846,194411,Mayville Intrusion,Bird River Belt,Breccia Unit,Gabbro,Trench E,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194411,0.07,16,6,nd,113,121,85,nd,nd
1.0847,194412,Mayville Intrusion,Bird River Belt,Breccia Unit,Leucogabbro,Trench E,Exploratus Ltd.,Peck et al. (1999a),Exploratus Ltd.,194412,0.16,35,9,4,441,214,66,nd,nd
