"Manitoba Geological Survey, Open File OF2000-5.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 2.  Whole-rock geochemistry for mafic and ultramafic intrusions in Manitoba.  See ReadMe.pdf file for explanation of analytical methods and source laboratories.  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Major element oxide data are reported volatile-free, but loss-on-ignition has been provided where available so that the original uncorrected data can be derived.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See ReadMe.pdf file for explanation of analytical methods and source laboratories.  References are listed at bottom of table. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
References provide the most relevant geological descriptions of the intrusion.  The source column indicates whether the data are new (this study) or part of a previous database.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Part A - Sample Information,,,,,,,,,,,Part B - Major-element oxide analyses,,,,,,,,,,,,"Part C - Transition, base metal and high-field-strength element analyses",,,,,,,,,,,,,Part D - Rare-earth and ultra-trace element analyses,,,,,,,,,,,,,,,,,"Part E - S, CO2, PGE and semi-metal analyses",,,,,,
,,,,,,,,,,UNITS,weight %,weight %,weight %,weight %,weight %,weight %,weight %,weight %,weight %,weight %,weight %,weight %,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,weight %,weight %,ppb,ppb,ppb,ppm,ppm
2.413,98-M16-111.7,Mayville Intrusion,Drill hole M16 (Exploratus Limitied),Mayville Intrusion,South (Base),S-rich Leucogabbro,,Peck,Peck et al. (1999),Peck et al. (1999),49.54,0.53,22.61,8.01,0.16,3.81,12.95,1.62,0.69,0.07,100.00,0.88,24.00,139.99,89.27,423.40,10100.00,41500.00,7200.00,nd,31.94,15.23,23.26,3.26,7.37,3.43,6.89,0.98,5.12,1.51,0.66,2.10,0.38,2.53,0.54,1.64,0.23,1.51,0.23,0.75,0.11,<0.1,nd,nd,91.00,14.00,70.00,nd,nd
2.414,98-M16-103.3,Mayville Intrusion,Drill hole M16 (Exploratus Limitied),Mayville Intrusion,South (Base),S-rich Gabbro,,Peck,Peck et al. (1999),Peck et al. (1999),46.11,0.52,11.28,14.39,0.43,6.29,20.54,0.29,0.09,0.05,100.00,1.83,21.00,262.49,230.92,57.44,394.48,1540.00,408.28,nd,40.46,20.23,59.91,2.33,260.22,2.44,6.73,1.01,5.74,1.84,0.61,2.64,0.52,3.53,0.76,2.24,0.32,2.21,0.34,1.80,0.50,<0.1,nd,nd,22.00,<5,4.00,nd,nd
2.415,98-M16-98,Mayville Intrusion,Drill hole M16 (Exploratus Limitied),Mayville Intrusion,South (Base),S-rich Gabbro,,Peck,Peck et al. (1999),Peck et al. (1999),48.07,0.90,18.28,10.54,0.25,6.47,13.96,1.10,0.37,0.05,100.00,0.75,35.00,235.46,231.01,275.13,3280.00,3130.00,93.84,nd,46.90,14.18,28.87,1.71,34.74,2.35,5.67,0.81,4.26,1.37,0.70,1.89,0.36,2.28,0.49,1.44,0.21,1.34,0.20,0.74,0.30,0.12,nd,nd,303.00,84.00,87.00,8.00,10.77
2.416,98-M16-94.4 ,Mayville Intrusion,Drill hole M16 (Exploratus Limitied),Mayville Intrusion,South (Base),Gabbro,,Peck,Peck et al. (1999),Peck et al. (1999),49.64,0.89,16.31,12.25,0.23,6.44,12.61,1.10,0.42,0.11,100.00,0.83,42.00,327.41,368.69,40.75,135.72,115.57,<30,nd,104.14,15.43,16.80,<1,5.40,0.60,1.83,0.34,2.31,1.10,0.51,1.75,0.38,2.54,0.57,1.71,0.24,1.65,0.25,0.54,<0.1,<0.1,nd,nd,16.00,6.00,15.00,1.76,0.73
2.417,98-M16-93.3,Mayville Intrusion,Drill hole M16 (Exploratus Limitied),Mayville Intrusion,South (Base),S- and Oxide-rich Gabbro,,Peck,Peck et al. (1999),Peck et al. (1999),32.83,0.46,8.45,42.00,0.20,4.72,10.94,0.22,0.06,0.12,100.00,5.73,21.00,231.39,84.72,60.58,577.99,2000.00,104.33,nd,137.41,19.61,43.47,2.77,64.42,2.38,6.92,1.06,5.92,1.94,0.78,2.61,0.48,3.23,0.70,2.08,0.30,1.95,0.30,1.19,0.31,<0.1,nd,nd,149.00,89.00,106.00,2.19,1.58
2.418,98-M16-86.7,Mayville Intrusion,Drill hole M16 (Exploratus Limitied),Mayville Intrusion,South (Base),Gabbro,,Peck,Peck et al. (1999),Peck et al. (1999),48.20,0.75,17.08,14.50,0.32,7.23,8.04,1.76,2.07,0.05,100.00,1.06,40.00,287.99,231.91,41.56,105.35,143.68,67.45,nd,71.12,20.11,39.54,1.72,114.54,2.15,6.07,0.94,5.28,1.81,0.68,2.61,0.49,3.30,0.73,2.19,0.32,2.13,0.31,1.17,0.14,<0.1,nd,nd,629.00,25.00,709.00,122.00,60.03
2.419,98-M16-78.6,Mayville Intrusion,Drill hole M16 (Exploratus Limitied),Mayville Intrusion,South (Base),Gabbro,,Peck,Peck et al. (1999),Peck et al. (1999),45.46,0.70,15.62,20.06,0.21,8.53,7.60,1.48,0.30,0.05,100.00,3.95,32.00,189.63,161.87,48.39,453.75,765.59,79.50,nd,111.23,14.35,42.39,1.70,81.69,1.70,5.60,0.89,4.77,1.49,0.70,1.95,0.39,2.40,0.51,1.58,0.23,1.52,0.22,1.05,0.18,<0.1,nd,nd,87.00,8.00,35.00,nd,nd
2.420,98-M16-66.9,Mayville Intrusion,Drill hole M16 (Exploratus Limitied),Mayville Intrusion,South (Base),Gabbro,,Peck,Peck et al. (1999),Peck et al. (1999),48.37,0.77,19.29,11.91,0.17,5.52,11.03,2.52,0.32,0.10,100.00,0.99,26.00,24.42,804.64,69.64,400.52,<10,76.44,nd,9.96,<1,7.31,<1,3.29,0.40,0.84,0.10,0.49,0.12,0.34,0.14,<0.1,0.15,<0.1,0.11,<0.05,0.13,<0.04,<0.2,<0.1,<0.1,nd,nd,91.00,83.00,323.00,17.00,3.12
2.421,98-M16-59.6,Mayville Intrusion,Drill hole M16 (Exploratus Limitied),Mayville Intrusion,South (Base),Gabbro,,Peck,Peck et al. (1999),Peck et al. (1999),48.97,0.87,14.77,14.64,0.26,9.03,8.06,2.40,0.93,0.07,100.00,0.90,47.00,135.99,8190.00,111.67,632.12,156.58,81.88,nd,2.33,1.74,6.81,<1,<3,0.13,0.49,0.09,0.52,0.19,<0.05,0.23,<0.1,0.28,<0.1,0.20,<0.05,0.21,<0.04,<0.2,<0.1,<0.1,nd,nd,84.00,14.00,58.00,nd,nd
2.422,98-M16-34.2,Mayville Intrusion,Drill hole M16 (Exploratus Limitied),Mayville Intrusion,South (Base),Gabbro,,Peck,Peck et al. (1999),Peck et al. (1999),48.66,0.50,19.09,10.63,0.17,6.25,12.79,1.56,0.29,0.05,100.00,0.56,31.00,192.33,1030.00,37.69,152.09,23.21,35.79,nd,510.48,8.14,21.54,<1,19.80,1.32,3.27,0.48,2.32,0.75,0.61,1.04,0.20,1.24,0.28,0.85,0.12,0.77,0.11,0.37,<0.1,<0.1,nd,nd,2.00,<5,<4,nd,nd
2.423,98-M16-30.7,Mayville Intrusion,Drill hole M16 (Exploratus Limitied),Mayville Intrusion,South (Base),Pyroxenite,,Peck,Peck et al. (1999),Peck et al. (1999),41.47,0.22,7.06,15.96,0.19,31.63,3.45,0.01,0.01,0.01,100.00,8.38,13.00,1500.00,>9000,89.60,408.09,<10,178.80,nd,3.96,2.37,19.20,<1,<3,0.30,0.78,0.11,0.65,0.21,0.13,0.26,<0.1,0.32,<0.1,0.21,<0.05,0.21,<0.04,0.27,<0.1,<0.1,nd,nd,41.00,10.00,27.00,nd,nd
2.424,98-M96-1-108.3,Mayville Intrusion,Drill hole M96-1 (Exploratus Limited),Mayville Intrusion,South (Base),Melagabbro,,Peck,Peck et al. (1999),Peck et al. (1999),41.28,0.06,16.49,10.63,0.18,23.38,7.09,0.81,0.07,<0.01,100.00,6.10,11.00,nd,>9000,143.91,727.94,<10,248.37,nd,<2,<1,13.36,<1,<3,0.17,0.32,<0.05,0.19,<0.1,<0.05,<0.1,<0.1,<0.1,<0.1,<0.1,<0.05,<0.1,<0.04,<0.2,0.13,<0.1,nd,nd,3.00,40.00,104.00,1.47,0.52
2.425,98-M96-1-125.7,Mayville Intrusion,Drill hole M96-1 (Exploratus Limited),Mayville Intrusion,South (Base),Melagabbro,,Peck,Peck et al. (1999),Peck et al. (1999),42.01,0.16,8.40,16.15,0.17,27.49,5.59,0.04,<0.01,<0.01,100.00,4.89,10.00,39.78,468.30,44.20,516.25,116.85,<30,nd,103.13,4.36,15.31,<1,9.66,0.80,1.78,0.25,1.26,0.40,0.38,0.53,0.10,0.62,0.13,0.40,0.06,0.41,0.06,0.22,<0.1,<0.1,nd,nd,1.00,<5,20.00,nd,nd
2.426,98-M96-1-134.3,Mayville Intrusion,Drill hole M96-1 (Exploratus Limited),Mayville Intrusion,South (Base),Gabbro,,Peck,Peck et al. (1999),Peck et al. (1999),43.32,0.50,25.31,8.76,0.14,5.61,15.00,1.09,0.24,0.03,100.00,0.40,17.00,214.84,1799.82,70.20,554.76,44.37,33.58,nd,73.02,13.21,36.84,1.57,16.24,1.52,4.18,0.66,3.59,1.24,0.48,1.71,0.35,2.15,0.44,1.31,0.19,1.23,0.18,0.85,0.15,<0.1,nd,nd,3.00,<5,8.00,nd,nd
2.427,98-M96-1-142.7,Mayville Intrusion,Drill hole M96-1 (Exploratus Limited),Mayville Intrusion,South (Base),S- and Oxide-rich Gabbro,,Peck,Peck et al. (1999),Peck et al. (1999),19.16,1.43,20.79,41.13,0.50,14.26,2.41,0.30,0.03,<0.01,100.00,2.43,13.00,213.15,154.79,185.20,4000.00,11000.00,155.91,nd,99.22,8.17,19.47,<1,28.51,1.25,3.01,0.45,2.30,0.75,0.47,1.03,0.20,1.26,0.27,0.82,0.12,0.76,0.11,0.44,0.10,<0.1,nd,nd,2.00,24.00,26.00,nd,nd
2.428,98-M96-1-162.8,Mayville Intrusion,Drill hole M96-1 (Exploratus Limited),Mayville Intrusion,South (Base),Oxide-rich Gabbro,,Peck,Peck et al. (1999),Peck et al. (1999),22.85,0.65,13.62,37.06,0.26,25.49,0.05,<0.01,<0.01,0.01,100.00,6.57,9.00,55.13,1080.46,74.15,467.25,29.10,32.98,nd,7.32,7.51,21.88,<1,<3,0.99,2.65,0.40,2.16,0.68,0.26,0.85,0.16,1.09,0.24,0.69,0.10,0.67,0.10,0.49,0.17,<0.1,nd,nd,2.00,43.00,24.00,nd,nd
2.429,98-M96-1-172.5,Mayville Intrusion,Drill hole M96-1 (Exploratus Limited),Mayville Intrusion,South (Base),Gabbro,,Peck,Peck et al. (1999),Peck et al. (1999),42.05,0.14,18.20,11.26,0.17,16.58,10.31,1.11,0.16,0.02,100.00,2.90,10.00,22.00,184.71,76.85,787.66,501.78,61.15,nd,242.14,2.60,11.21,<1,12.13,0.61,1.26,0.18,0.83,0.24,0.28,0.29,<0.1,0.30,<0.1,0.18,<0.05,0.18,<0.04,<0.2,<0.1,<0.1,nd,nd,5.00,63.00,310.00,0.24,1.17
2.430,98-M96-1-193.5,Mayville Intrusion,Drill hole M96-1 (Exploratus Limited),Mayville Intrusion,South (Base),Gabbro,,Peck,Peck et al. (1999),Peck et al. (1999),39.72,0.19,16.36,14.18,0.17,22.81,6.01,0.48,0.05,0.03,100.00,5.87,13.00,68.68,830.57,77.95,597.32,75.41,<30,nd,5.88,4.35,15.98,<1,<3,0.63,1.49,0.22,1.06,0.30,0.25,0.51,<0.1,0.60,0.12,0.38,0.06,0.41,0.06,0.22,<0.1,<0.1,nd,nd,4.00,55.00,213.00,nd,nd
2.431,98-M96-1-201.7,Mayville Intrusion,Drill hole M96-1 (Exploratus Limited),Mayville Intrusion,South (Base),Leucogabbro,,Peck,Peck et al. (1999),Peck et al. (1999),42.38,0.07,21.31,9.90,0.15,13.54,11.33,1.09,0.21,0.02,100.00,2.45,6.00,141.50,255.84,57.44,256.62,129.39,<30,nd,78.48,5.01,9.24,<1,12.64,0.14,0.42,0.08,0.60,0.27,0.23,0.48,0.10,0.71,0.15,0.49,0.07,0.47,0.07,<0.2,<0.1,<0.1,nd,nd,3.00,128.00,250.00,0.35,0.44
2.432,98-M96-1-210.9,Mayville Intrusion,Drill hole M96-1 (Exploratus Limited),Mayville Intrusion,South (Base),Leucogabbro,,Peck,Peck et al. (1999),Peck et al. (1999),45.57,0.16,25.86,5.44,0.10,6.95,13.87,1.27,0.77,0.02,100.00,0.69,9.00,116.26,78.18,28.88,102.90,86.26,<30,nd,225.71,8.23,33.28,1.36,48.83,1.36,3.38,0.49,2.55,0.82,0.42,1.02,0.19,1.23,0.26,0.78,0.12,0.73,0.11,0.72,0.11,<0.1,nd,nd,33.00,279.00,870.00,1.56,1.10
2.433,98-M96-1-221.4,Mayville Intrusion,Drill hole M96-1 (Exploratus Limited),Mayville Intrusion,South (Base),Leucogabbro,,Peck,Peck et al. (1999),Peck et al. (1999),44.91,0.24,22.35,8.76,0.13,9.75,11.76,1.23,0.87,0.01,100.00,1.17,12.00,72.42,57.99,101.88,898.75,1310.00,<30,nd,183.65,7.69,26.10,1.02,18.80,1.51,3.49,0.51,2.59,0.78,0.48,1.03,0.18,1.16,0.25,0.71,0.10,0.61,0.09,0.47,<0.1,<0.1,nd,nd,1.00,9.00,22.00,nd,nd
2.434,98-M96-1-235,Mayville Intrusion,Drill hole M96-1 (Exploratus Limited),Mayville Intrusion,South (Base),Melagabbro,,Peck,Peck et al. (1999),Peck et al. (1999),47.27,0.16,11.34,11.16,0.18,19.63,9.41,0.75,0.08,0.02,100.00,2.59,17.00,221.43,4440.00,39.85,285.86,584.68,69.69,nd,174.10,6.42,16.95,<1,15.23,1.57,3.28,0.45,2.13,0.60,0.42,0.80,0.14,1.01,0.20,0.62,0.08,0.54,0.09,0.29,<0.1,<0.1,nd,nd,30.00,70.00,148.00,2.52,1.17
2.435,98-M96-1-255.6,Mayville Intrusion,Drill hole M96-1 (Exploratus Limited),Mayville Intrusion,South (Base),Gabbro,,Peck,Peck et al. (1999),Peck et al. (1999),50.24,0.22,17.42,7.90,0.09,9.50,12.77,1.71,0.16,<0.01,100.00,0.44,44.00,118.92,142.35,35.57,367.04,662.70,<30,nd,154.32,10.14,25.25,<1,15.05,1.44,3.80,0.55,3.00,0.94,0.49,1.32,0.24,1.63,0.35,1.04,0.15,1.00,0.15,0.49,0.11,<0.1,nd,nd,3.00,<5,28.00,nd,nd
2.436,98-M96-1-272,Mayville Intrusion,Drill hole M96-1 (Exploratus Limited),Mayville Intrusion,South (Base),Leucogabbro,,Peck,Peck et al. (1999),Peck et al. (1999),47.43,0.50,24.46,6.28,0.11,6.29,12.69,1.84,0.35,0.04,100.00,0.54,13.00,94.94,128.35,13.59,77.89,43.03,<30,nd,222.12,8.10,24.96,<1,120.51,0.98,2.64,0.41,2.32,0.78,0.38,0.98,0.19,1.31,0.29,0.82,0.12,0.78,0.12,0.53,<0.1,<0.1,nd,nd,3.00,<5,6.00,nd,nd
2.437,98-M96-1-29.3,Mayville Intrusion,Drill hole M96-1 (Exploratus Limited),Mayville Intrusion,South (Base),Leucogabbro,,Peck,Peck et al. (1999),Peck et al. (1999),46.56,0.42,28.00,6.45,0.05,1.91,13.69,2.63,0.22,0.06,100.00,0.77,10.00,104.29,76.90,22.02,122.68,242.39,<30,nd,187.92,9.43,27.96,<1,17.72,1.48,3.86,0.56,3.09,1.04,0.48,1.25,0.24,1.49,0.32,0.94,0.14,0.89,0.14,0.61,0.14,<0.1,nd,nd,3.00,<5,<4,nd,nd
2.438,98-M96-1-297,Mayville Intrusion,Drill hole M96-1 (Exploratus Limited),Mayville Intrusion,South (Base),Leucogabbro,,Peck,Peck et al. (1999),Peck et al. (1999),45.79,0.54,26.40,7.38,0.10,3.62,13.87,2.09,0.19,0.01,100.00,0.36,16.00,46.37,414.24,57.69,331.16,171.40,54.94,nd,160.94,3.39,11.61,<1,15.06,0.58,1.31,0.18,1.01,0.30,0.20,0.40,<0.1,0.45,<0.1,0.28,<0.05,0.27,0.04,<0.2,<0.1,<0.1,nd,nd,20.00,10.00,23.00,nd,nd
2.439,98-M96-1-301,Mayville Intrusion,Drill hole M96-1 (Exploratus Limited),Mayville Intrusion,South (Base),Leucogabbro,,Peck,Peck et al. (1999),Peck et al. (1999),47.25,0.31,25.79,6.74,0.08,3.58,13.57,2.47,0.16,0.05,100.00,0.41,22.00,115.48,439.12,30.36,135.42,209.80,<30,nd,248.21,8.89,10.60,<1,9.51,1.28,3.06,0.44,2.43,0.81,0.67,1.14,0.21,1.37,0.29,0.89,0.13,0.80,0.12,0.34,<0.1,<0.1,nd,nd,10.00,38.00,149.00,1.77,0.85
2.440,98-M96-1-312.8,Mayville Intrusion,Drill hole M96-1 (Exploratus Limited),Mayville Intrusion,South (Base),Leucogabbro,,Peck,Peck et al. (1999),Peck et al. (1999),48.33,0.37,26.93,5.45,0.07,2.97,12.18,3.06,0.62,0.03,100.00,0.51,16.00,114.56,465.36,34.69,186.89,205.71,34.60,nd,241.65,8.76,11.55,<1,9.09,1.20,3.02,0.45,2.42,0.80,0.65,1.12,0.21,1.42,0.29,0.89,0.13,0.81,0.12,0.37,<0.1,<0.1,nd,nd,3.00,27.00,54.00,nd,nd
2.441,98-M96-1-321,Mayville Intrusion,Drill hole M96-1 (Exploratus Limited),Mayville Intrusion,South (Base),Leucogabbro,,Peck,Peck et al. (1999),Peck et al. (1999),47.51,0.35,25.92,6.40,0.09,3.58,13.38,2.48,0.22,0.07,100.00,0.36,19.00,40.54,81.91,43.98,108.05,18.42,46.21,nd,154.72,3.46,12.79,<1,33.83,0.71,1.70,0.23,1.19,0.32,0.36,0.46,<0.1,0.50,0.10,0.30,<0.05,0.30,0.05,<0.2,<0.1,<0.1,nd,nd,2.00,5.00,13.00,nd,nd
2.442,98-M96-1-324,Mayville Intrusion,Drill hole M96-1 (Exploratus Limited),Mayville Intrusion,South (Base),Leucogabbro,,Peck,Peck et al. (1999),Peck et al. (1999),44.03,0.13,21.35,8.27,0.13,13.34,11.39,1.13,0.21,0.02,100.00,3.07,9.00,nd,>9000,129.93,696.26,129.23,443.31,nd,6.01,3.42,15.51,<1,7.68,0.82,1.79,0.23,1.15,0.32,0.27,0.41,<0.1,0.50,0.10,0.32,<0.05,0.32,0.05,0.26,<0.1,<0.1,nd,nd,3.00,<5,50.00,0.65,0.36
2.443,98-M96-1-334,Mayville Intrusion,Drill hole M96-1 (Exploratus Limited),Mayville Intrusion,South (Base),Leucogabbro,,Peck,Peck et al. (1999),Peck et al. (1999),45.90,0.32,24.04,7.39,0.12,6.08,14.43,1.49,0.21,0.03,100.00,0.55,14.00,73.55,276.83,38.26,205.71,<10,39.85,nd,273.03,8.57,22.74,1.13,10.00,1.29,3.30,0.47,2.59,0.80,0.54,1.16,0.22,1.42,0.30,0.90,0.13,0.83,0.13,0.45,<0.1,<0.1,nd,nd,7.00,31.00,28.00,nd,nd
2.444,98-M96-1-357.6,Mayville Intrusion,Drill hole M96-1 (Exploratus Limited),Mayville Intrusion,South (Base),Leucogabbro,,Peck,Peck et al. (1999),Peck et al. (1999),46.17,0.14,23.14,7.74,0.12,8.89,11.76,1.62,0.38,0.04,100.00,1.43,8.00,75.16,1650.00,112.65,809.29,340.61,91.70,nd,2.07,3.68,14.29,<1,<3,0.42,1.02,0.16,0.91,0.29,0.09,0.42,<0.1,0.52,0.11,0.35,0.05,0.35,0.05,0.20,<0.1,<0.1,nd,nd,6.00,<5,5.00,nd,nd
2.445,98-M96-1-37,Mayville Intrusion,Drill hole M96-1 (Exploratus Limited),Mayville Intrusion,South (Base),Gabbro,,Peck,Peck et al. (1999),Peck et al. (1999),35.82,0.79,16.46,22.14,0.26,17.25,6.48,0.68,0.09,0.02,100.00,3.21,12.00,76.52,66.52,10.30,108.33,10.30,<30,nd,271.73,9.35,44.71,<1,26.56,1.33,3.00,0.45,2.50,0.79,0.40,1.20,0.22,1.48,0.32,0.94,0.14,0.88,0.14,0.99,0.13,<0.1,nd,nd,2.00,<5,<4,nd,nd
2.446,98-M96-1-373.4,Mayville Intrusion,Drill hole M96-1 (Exploratus Limited),Mayville Intrusion,South (Base),Leucogabbro,,Peck,Peck et al. (1999),Peck et al. (1999),44.05,0.29,25.06,7.48,0.13,7.00,14.70,1.04,0.20,0.03,100.00,0.83,9.00,124.22,147.08,27.41,72.42,19.43,49.27,nd,175.30,13.32,27.91,1.24,25.73,1.58,4.51,0.73,3.77,1.23,0.62,1.77,0.31,2.07,0.45,1.37,0.21,1.33,0.20,0.56,0.21,<0.1,nd,nd,3.00,32.00,57.00,0.90,0.42
2.447,98-M96-1-388.3,Mayville Intrusion,Drill hole M96-1 (Exploratus Limited),Mayville Intrusion,South (Base),Gabbro,,Peck,Peck et al. (1999),Peck et al. (1999),45.91,0.17,9.86,14.58,0.24,23.14,5.84,0.20,0.03,0.02,100.00,3.81,13.00,201.94,1760.00,65.16,451.46,44.24,30.11,nd,70.70,13.40,29.45,1.51,16.88,1.56,4.24,0.68,3.67,1.27,0.48,1.69,0.33,2.13,0.46,1.40,0.20,1.24,0.18,0.95,0.15,<0.1,nd,nd,4.00,205.00,359.00,0.27,0.60
2.448,98-M96-1-391,Mayville Intrusion,Drill hole M96-1 (Exploratus Limited),Mayville Intrusion,South (Base),Leucogabbro,,Peck,Peck et al. (1999),Peck et al. (1999),48.83,0.33,27.61,3.61,0.07,3.15,13.37,2.63,0.40,0.01,100.00,0.92,15.00,37.67,277.08,35.17,217.16,238.42,35.56,nd,559.12,5.06,26.08,<1,108.52,1.21,2.77,0.41,1.97,0.61,0.34,0.77,0.13,0.86,0.17,0.51,0.08,0.45,0.07,0.46,<0.1,<0.1,nd,nd,6.00,19.00,76.00,nd,nd
2.449,98-M96-1-404.7,Mayville Intrusion,Drill hole M96-1 (Exploratus Limited),Mayville Intrusion,South (Base),Leucogabbro,,Peck,Peck et al. (1999),Peck et al. (1999),48.23,0.40,23.32,7.50,0.12,5.20,12.47,2.46,0.27,0.03,100.00,0.40,20.00,162.34,201.17,59.22,154.79,62.95,76.05,nd,135.29,13.20,31.85,2.15,27.47,1.19,3.56,0.63,3.35,1.31,0.55,1.77,0.33,2.30,0.48,1.50,0.22,1.41,0.22,1.07,0.16,<0.1,nd,nd,2.00,<5,12.00,nd,nd
2.450,98-M96-1-55.2,Mayville Intrusion,Drill hole M96-1 (Exploratus Limited),Mayville Intrusion,South (Base),Gabbro,,Peck,Peck et al. (1999),Peck et al. (1999),48.53,0.66,16.53,11.74,0.20,10.46,9.95,1.68,0.24,0.02,100.00,0.41,29.00,92.74,22.77,15.62,22.94,441.12,46.21,nd,205.65,17.02,173.42,6.69,109.93,23.47,44.64,4.86,18.56,3.33,0.96,3.42,0.49,2.95,0.60,1.74,0.26,1.64,0.26,4.14,4.84,<0.1,nd,nd,2.00,<5,<4,nd,nd
2.451,98-M96-1-68.2,Mayville Intrusion,Drill hole M96-1 (Exploratus Limited),Mayville Intrusion,South (Base),Gabbro,,Peck,Peck et al. (1999),Peck et al. (1999),66.02,0.56,17.68,3.72,0.09,1.27,4.79,5.40,0.36,0.11,100.00,0.16,7.00,69.17,559.75,89.25,725.60,410.24,58.12,nd,37.22,4.10,14.79,<1,12.44,0.96,2.13,0.29,1.45,0.42,0.33,0.60,0.11,0.69,0.15,0.47,0.07,0.45,0.07,0.30,<0.1,1.27,nd,nd,2.00,<5,6.00,nd,nd
2.452,98-M96-1-88.8,Mayville Intrusion,Drill hole M96-1 (Exploratus Limited),Mayville Intrusion,South (Base),Gabbro,,Peck,Peck et al. (1999),Peck et al. (1999),47.44,2.82,14.00,15.63,0.27,7.57,9.75,2.14,0.20,0.16,100.00,0.37,29.00,99.87,2980.00,56.78,455.02,290.18,39.69,nd,18.25,3.51,11.53,<1,382.28,2.73,5.02,0.53,2.13,0.44,0.29,0.58,<0.1,0.62,0.13,0.40,0.06,0.37,0.06,<0.2,<0.1,<0.1,nd,nd,4.00,<5,<4,nd,nd
2.453,98-M96-1-94,Mayville Intrusion,Drill hole M96-1 (Exploratus Limited),Mayville Intrusion,South (Base),Gabbro,,Peck,Peck et al. (1999),Peck et al. (1999),65.86,0.55,15.29,5.94,0.09,2.45,5.20,4.10,0.39,0.14,100.00,0.28,15.00,86.72,1280.00,42.58,331.11,186.61,38.51,nd,281.46,7.92,26.65,<1,45.39,1.40,3.36,0.51,2.66,0.84,0.50,1.11,0.20,1.31,0.29,0.87,0.13,0.82,0.12,0.53,<0.1,<0.1,nd,nd,1.00,12.00,29.00,nd,nd
2.454,98-M96-2-234,Mayville Intrusion,Drill hole M96-2 (Exploratus Limited),Mayville Intrusion,South (Base),Gabbro,,Peck,Peck et al. (1999),Peck et al. (1999),43.14,0.22,16.81,12.76,0.17,17.69,8.09,0.90,0.20,0.02,100.00,3.63,13.00,183.16,5490.00,112.15,937.62,444.81,80.67,nd,4.97,4.51,20.15,<1,<3,0.49,1.37,0.23,1.31,0.41,0.16,0.61,0.12,0.79,0.17,0.51,0.08,0.53,0.09,0.32,<0.1,<0.1,nd,nd,3.00,<5,<4,nd,nd
2.455,98-M96-2-253.3,Mayville Intrusion,Drill hole M96-2 (Exploratus Limited),Mayville Intrusion,South (Base),Gabbro,,Peck,Peck et al. (1999),Peck et al. (1999),43.78,0.23,15.40,11.96,0.13,18.30,7.14,0.66,2.35,0.03,100.00,4.86,12.00,116.30,1670.00,69.56,418.93,95.18,80.18,nd,140.94,9.76,50.45,5.10,41.09,1.04,3.58,0.69,4.29,1.43,0.43,1.74,0.30,1.86,0.40,1.22,0.19,1.26,0.20,1.32,0.10,<0.1,nd,nd,12.00,43.00,115.00,nd,nd
2.456,98-M96-2-268.7,Mayville Intrusion,Drill hole M96-2 (Exploratus Limited),Mayville Intrusion,South (Base),Leucogabbro,,Peck,Peck et al. (1999),Peck et al. (1999),45.62,0.31,22.94,7.46,0.17,8.94,12.42,1.59,0.53,0.02,100.00,0.68,19.00,115.90,1670.00,72.94,416.57,97.64,97.66,nd,140.58,9.54,50.76,4.90,40.49,1.08,3.53,0.67,4.24,1.47,0.47,1.69,0.30,1.81,0.39,1.22,0.18,1.26,0.19,1.55,0.13,<0.1,nd,nd,16.00,64.00,128.00,1.19,0.92
2.457,98-M96-2-284,Mayville Intrusion,Drill hole M96-2 (Exploratus Limited),Mayville Intrusion,South (Base),Melagabbro,,Peck,Peck et al. (1999),Peck et al. (1999),41.28,0.34,13.73,15.46,0.19,23.50,5.28,0.20,<0.01,0.02,100.00,5.33,19.00,nd,>9000,81.69,480.98,47.64,192.68,nd,9.97,3.77,13.76,<1,3.55,0.66,1.82,0.28,1.39,0.42,0.37,0.53,0.10,0.66,0.14,0.42,0.06,0.42,0.07,0.27,<0.1,<0.1,nd,nd,5.00,24.00,105.00,nd,nd
